����,���ݒn,�d�b�ԍ�,URL,���̑�,�T�N���̉Ԍ�,�L�����v,�v�[��,�A�X���`�b�N,�e���{��,�d���싅,��싅,�\�t�g�{�[��,�T�b�J�[,���O�r�[,�e�j�X,�����^����,���j��,�W�]��,���ԏ�,�o�[�x�L���[,�o�x,�ܓx
�������ӂꂠ���X�|�[�c�����h,���R��591-1�O,099-275-7107,https://www.furesupo.jp,�v�[���͖��T���j�����x�ٓ�,����,�Ȃ�,����,�Ȃ�,����,�Ȃ�,����,����,����,����,����,����,�Ȃ�,�Ȃ�,����,�Ȃ�,130.4924916,31.54959195
���d�R����,�S�R��5517-1,099-298-4880,http://k-kouenkousya.jp/yaeyama/,,�Ȃ�,����,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,130.4710157,31.72589639
���r����,"���r2����31,32�O",099-255-0434,https://www.pref.kagoshima.jp/infra/toshi/toshikoen/kenritu/index.html,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,����,����,����,����,����,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5583394,31.56573683
�������܌��N�̐X����,������825�O,099-238-4650,http://k-kouenkousya.jp/kenkou/,�v�[���͖��T�Ηj�����x�ٓ�,����,�Ȃ�,����,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,����,����,����,�Ȃ�,����,����,�Ȃ�,130.5033078,31.64575337
���r�������ԏ�,���r2����32,099-216-1366,,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5559172,31.5630315
���ɍ�����,�ɕ~��2����26,099-229-6985�i�ɕ~���������j,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5351815,31.62779107
�Ԗ�c�n��������,�Ԗ�����u1����18,099-228-0844�i�Ԗ�c�n�����u�����j,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.5279676,31.65143216
�Ԗ�c�n�����u����,�Ԗ�����u2����32,099-228-0844,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.5260523,31.65070348
�䏢������,�g�쒬3220�O,099-229-6985�i�ɕ~���������j,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.5727837,31.64189716
��h����,��h3����17-4,099-267-4209,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5297056,31.51431935
�L�،���,�c�㒬3871-2�O,099-282-9935�i���ˑ�14�����j,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5138281,31.57050824
������������,����4����31,099-252-4810,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5309816,31.55951009
���᎛������,���᎛��16,099-267-4206,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5060477,31.51380852
���c����,���c��725-1,099-243-9943,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.562563,31.64813084
�����炬����,������2����40�O,099-264-4815�i���P�����������j,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.4971227,31.57517826
������������,����2����25,099-281-5454,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.514751,31.59287319
��������,�R����4-1�O,099-216-1366,,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.5537172,31.59400591
���R����,�g�쒬10859�O,099-216-1366,,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,�Ȃ�,130.6067815,31.65978941
�ɕ~��������,���ɕ~3����16,099-229-6985,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5303759,31.64009444
��{������,����6����52,099-216-1366,,,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.5333952,31.56368252
�������,���ʕ{��3116-75,099-281-2354,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,����,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5026118,31.59171583
�������,����3����34,099-229-6989,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,����,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5120106,31.61392223
�L���V�F����,������10-2�O,099-247-7473,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5716232,31.60423996
��������,������14,099-281-5441�i���a���������j,,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.5458712,31.5828908
�э]�p����,���쒬1818�O,099-261-9833,https://k2.p-kashikan.jp/kagoshima-city/index.php,�o�[�x�L���[�́A�L�����v��J�݊��Ԃ̂�,����,����,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,����,130.5069254,31.4626777
�b�ː�E�ݗΒn,��V����2-1�O,099-216-1366,,�o�[�x�L���[�́A�R�����{����S����{�ɂ����Ă̍��̊J�Ԏ����̂�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,130.5493098,31.58366274
�b�ː썶�ݗΒn,���V��35-2�O,099-216-1366,,�o�[�x�L���[�́A�R�����{����S����{�ɂ����Ă̍��̊J�Ԏ����̂݁B�v�[����7�E8������̗c���v�[��,����,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,����,130.5472364,31.585047
�c�����O�����h����,�c������4����32,099-264-4923�i�c�������������j,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.4828196,31.56370585
�c������������,�c������3����4,099-264-4923,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.4913005,31.55979665
�ĉA����,���c��36,099-216-1366,,,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.5470109,31.60139647
���c������,���c��1����23-1�O,099-261-9806�i�`���������j,https://k2.p-kashikan.jp/kagoshima-city/index.php,,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5115432,31.47089135
��F����,�㗳����22-1�O,099-216-1366,,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,����,�Ȃ�,130.5584566,31.60562195
�×�����,�×���1078-52�O,099-216-1366,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.6588765,31.5537625
��������������,������2����2,099-264-4815,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.4988079,31.57407683
�`��������,�J�R�`2����5,099-261-9806,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5254306,31.49708667
���a��������,���a2����41,099-281-5441,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5198093,31.6017208
�����u��������,�����u4����1,099-264-4864,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5143327,31.55334365
�������R��������,�������R��79,099-216-1366,,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,�Ȃ�,130.6022136,31.59345409
���᎛����,��������3810�O,099-216-1366,,,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,����,�Ȃ�,130.4990682,31.50971351
�鐼����,��t1����22,099-281-5441�i���a���������j,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.5389559,31.59304817
��R����,��R���A�ƍ���,099-216-1366,,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,�Ȃ�,130.549986,31.59645576
���ˑ�14����,����7����2,099-282-9935,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5046015,31.58411992
����R����,������39�O,099-216-1366,,,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,�Ȃ�,130.5698636,31.607095
�����n�C�����h��1����,����4����32,099-281-5454�i�������������j,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.5098225,31.59306025
�J�R��ꒆ������,�J�R����7����29,099-216-1366,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5124102,31.5199133
�ʗ���������,�ʗ��c�n1����79,099-229-6985�i�ɕ~���������j,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.544225,31.62151888
���R�ӂꂠ������,�g�쒬10877-15�O,099-229-6985�i�ɕ~���������j,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,����,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.6012406,31.6568354
�V�ێR����,�V�ێR��24,099-256-5619,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.5647853,31.57278535
���J�L��,���J��2-7,099-267-4209�i��h�����j,https://k2.p-kashikan.jp/kagoshima-city/index.php,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.5302281,31.52496656
�V���ٌ���,�����9-30,099-216-1366,,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.5560095,31.58807178
�݂ȂƑ�ʂ����,�Ջ���5-1,099-216-1354,,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,130.5584783,31.59615921
�������������r�Βn����,���r�V��41,099-255-0434,https://www.pref.kagoshima.jp/infra/toshi/toshikoen/kenritu/index.html,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,����,����,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.5589797,31.5491506
���쓮������,���쒬5669-1,099-261-2326,https://hirakawazoo.jp/,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,130.502588,31.46305787
�����������g�����,�g�쒬7955,099-243-0155,https://yoshinopark.jp,�o�[�x�L���[�͖���J�����Ԃ̂݁B���т����v�[���͂V�E�W���̂݁B,����,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,����,����,130.5928767,31.63485064
�����������΋��L�O����,�l��1-3,099-248-661,https://www.pref.kagoshima.jp/shisetsu/kouen/005.html,,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,�Ȃ�,����,�Ȃ�,����,�Ȃ�,130.5677317,31.60416112
